objID_ps1,Epoch_ps1,ra_ps1,dec_ps1,g_ps1,r_ps1,i_ps1,z_ps1,y_ps1,source_id_wise,ra_wise,dec_wise,w1_wise,w2_wise,designation_twomass,ra_twomass,dec_twomass,j_twomass,h_twomass,k_twomass
99880002968838862,56288.57799769,0.29704047,-6.75959828,,21.5787,20.1182,18.6695,17.7032,0000m061_ac51-002401,0.2968658,-6.7595337,14.183,13.981,00011116-0645340,0.296516,-6.759462,15.761,14.975,14.439
97660000064709550,56139.40244213,0.00642065,-8.60900515,,,,19.0471,18.0451,0000m091_ac51-058725,0.0063025,-8.6088421,13.82,13.409,00000151-0836319,0.00633,-8.608876,15.886,15.105,14.626
126710003011111751,56123.19420139,0.30121019,15.59259724,,,20.3688,18.8498,17.8137,0000p151_ac51-046256,0.3011486,15.5926892,12.965,12.539,00011217+1535355,0.300746,15.593199,15.522,14.505,13.71
137880007124375083,55885.81552083,0.71247224,24.90377922,23.936,21.693,21.8211,20.3003,19.2861,0000p242_ac51-050418,0.7124367,24.9037913,14.819,14.574,00025097+2454141,0.712399,24.903936,17.165,16.06,15.656
145070005784376380,55891.22915509,0.57844244,30.89646538,,21.9241,19.7611,18.3334,17.3672,0000p302_ac51-047598,0.578521,30.8966259,13.431,13.207,00021875+3053481,0.578166,30.896709,15.398,14.379,13.931
148340006405829831,56022.8550463,0.64071333,33.62440324,,22.1823,20.265,18.7934,17.8124,0000p333_ac51-047808,0.6405761,33.6243477,14.165,13.857,00023352+3337268,0.639672,33.62413,15.923,15.139,14.616
166270009365917871,56039.76556713,0.93655568,48.56431013,24.18,21.802,20.8949,19.473,18.4698,0000p484_ac51-025665,0.9365841,48.564325,14.735,14.417,00034483+4833518,0.936815,48.564407,16.489,15.64,14.99
187570012843289660,55928.37283565,1.28432274,66.31568513,27.444,23.909,20.6228,19.2136,18.3267,0000p666_ac51-021269,1.2838524,66.3157144,13.462,13.198,00050821+6618564,1.284235,66.315674,15.941,14.486,13.794
187790000355825114,56144.94490741,0.03557738,66.4953037,22.808,20.701,21.0412,19.4305,18.5107,0000p666_ac51-028634,0.0355389,66.4952959,14.346,13.962,00000853+6629432,0.035576,66.495338,16.243,15.305,14.892
188820005689292343,56085.49958333,0.56905612,67.35134674,24.555,21.819,20.7076,19.2799,18.3857,0000p666_ac51-044118,0.5691551,67.3512684,13.72,13.35,00021656+6721047,0.569009,67.351311,16.093,14.952,14.404
188620009023729213,56031.9409838,0.90238641,67.19041359,23.979,21.388,20.348,18.8381,17.8249,0000p666_ac51-044223,0.9030182,67.1901626,13.18,12.648,00033656+6711254,0.902339,67.190392,15.815,14.798,14.226
188870008402843835,56023.30019676,0.84030503,67.39424308,21.697,20.194,21.0955,19.5879,18.6371,0000p666_ac51-044377,0.8397565,67.3944406,14.916,14.462,00032165+6723391,0.840241,67.394203,16.623,16.01,15.618
188750002693539750,56102.28460648,0.26933019,67.29919647,29.642,25.753,21.5195,20.0751,19.2118,0000p666_ac51-045923,0.269346,67.2989544,13.75,13.275,00010459+6717569,0.269134,67.299149,17.09,15.622,14.683
188630002810998883,56183.63357639,0.28110382,67.19845678,24.638,21.885,20.6113,19.2402,18.3692,0000p666_ac51-045986,0.2811772,67.1983205,13.778,13.602,00010744+6711543,0.281022,67.198433,16.182,15.001,14.456
188910007115307651,55927.58037037,0.71155528,67.43076933,24.527,22.013,20.7479,19.3433,18.4857,0000p681_ac51-003417,0.7137935,67.4303133,14.109,13.881,00025155+6725479,0.714826,67.429993,16.441,15.363,14.662
188910007115307651,55927.58037037,0.71155528,67.43076933,24.527,22.013,20.7479,19.3433,18.4857,0000p681_ac51-003417,0.7137935,67.4303133,14.109,13.881,00025155+6725479,0.714826,67.429993,16.441,15.363,14.662
189130007426652209,56000.94337963,0.74271786,67.60955255,23.829,21.486,21.0497,19.5345,18.6711,0000p681_ac51-003434,0.7425362,67.6096055,14.468,14.256,00025823+6736344,0.742647,67.609573,16.634,15.573,15.125
188870009054872563,55987.77157407,0.90556553,67.39313763,24.42,21.67,20.6923,19.213,18.2988,0000p681_ac51-003660,0.9055227,67.3930983,14.044,13.718,00033732+6723353,0.905517,67.393143,16.091,14.843,14.33
188990002192443769,55985.0677662,0.21931413,67.49418761,28.384,24.493,20.7146,19.3111,18.328,0000p681_ac51-004574,0.2191476,67.4942857,12.398,11.793,00005260+6729389,0.219182,67.494148,15.808,14.277,13.46
188970002014518880,56000.09688657,0.20155629,67.48179466,25.482,22.19,20.1338,18.6492,17.7509,0000p681_ac51-004778,0.2008338,67.4818129,12.624,12.17,00004833+6728543,0.201384,67.481758,15.458,14.254,13.375
189220016422390005,55982.98780093,1.64228952,67.68272573,21.655,21.826,20.4352,18.9554,18.0148,0000p681_ac51-020516,1.6421042,67.6827567,13.646,13.388,00063413+6740577,1.642222,67.682716,15.782,14.682,14.066
189210016677433909,55887.79701389,1.66775692,67.67763752,23.781,21.013,19.7203,18.1461,17.2801,0000p681_ac51-021094,1.6675599,67.6776786,12.337,11.787,00064024+6740395,1.667706,67.677643,15.086,14.006,13.403
101670021828601128,56028.07438657,2.18290303,-5.27444496,21.974,19.885,20.1487,18.582,17.4876,0015m046_ac51-000036,2.1828331,-5.2744381,13.56,13.158,00084386-0516277,2.182776,-5.274384,15.299,14.458,13.996
102300009636386215,55933.71136574,0.96364195,-4.74525581,,,,19.4299,18.364,0015m046_ac51-012898,0.963955,-4.7462161,14.357,14.159,00035132-0444463,0.963865,-4.746213,16.214,15.575,14.995
92010016577980803,56224.77424769,1.65787195,-13.3245384,24.756,22.2,20.853,19.4331,18.437,0015m137_ac51-045287,1.6578901,-13.324512,14.485,14.181,00063791-1319280,1.657998,-13.324453,16.534,15.603,14.932
87180015852783487,56239.78546296,1.58525733,-17.3474144,24.159,21.7965,20.2592,18.832,17.8026,0015m167_ac51-005064,1.585312,-17.3474192,13.472,13.179,00062050-1720506,1.585453,-17.347412,15.662,14.646,14.01
107840022247411654,55733.08929398,2.22496469,-0.13211834,21.9742,21.3729,,20.5897,19.3265,0015p000_ac51-026489,2.2250516,-0.1318579,15.299,14.982,00085400-0007545,2.225031,-0.131812,17.342,16.231,15.757
110060019177936490,56146.28641204,1.91794563,1.72174132,25.194,22.607,21.5191,20.0042,18.9708,0015p015_ac51-044318,1.9179339,1.7217382,14.715,14.336,00074029+0143182,1.917882,1.721744,16.889,16.014,15.276
118160010610801608,56106.77853009,1.06098798,8.46757762,,,21.6997,20.2222,19.2203,0015p090_ac51-007655,1.0610305,8.4675995,13.943,13.523,00041472+0828039,1.061335,8.467755,16.893,15.818,14.896
120650022705608130,55625.17546296,2.27041054,10.54812651,,,,20.7129,19.6297,0015p106_ac51-026060,2.2707905,10.5483558,14.91,14.51,00090502+1032543,2.270921,10.548431,17.286,16.095,15.601
123610015938265272,56033.19655093,1.59384452,13.01227858,25.597,22.884,21.3051,19.909,18.9357,0015p136_ac51-005168,1.5937969,13.0123204,14.83,14.625,00062250+1300451,1.593781,13.012551,16.956,15.932,15.252
84930011049271682,55402.22311343,1.10497798,-19.22381451,,,,18.7652,17.8916,0016m197_ac51-042988,1.1052767,-19.2232319,13.973,13.745,00042526-1913236,1.105279,-19.223238,15.784,15.131,14.562
82950020992533744,56350.35012731,2.09926796,-20.87223269,,,21.85,20.3527,19.3443,0016m213_ac51-048370,2.0992682,-20.8721728,14.893,14.673,00082385-2052187,2.099395,-20.871876,17.05,16.071,15.331
78000010615296291,56070.89599537,1.06179096,-24.9950507,,,20.2062,18.7475,17.7649,0016m258_ac51-066170,1.0616367,-24.9950469,14.52,14.219,00041455-2459417,1.060661,-24.994942,15.934,15.412,14.913
130750016160450193,55962.42885417,1.61609112,18.95789285,,,21.8793,20.2948,19.2269,0016p196_ac51-005446,1.6160467,18.9580231,14.111,13.785,00062779+1857320,1.615817,18.958893,17.138,15.686,14.836
136990014535169741,55853.7294213,1.45344839,24.16592511,,22.0135,19.6679,18.2233,17.3694,0016p242_ac51-029414,1.4535244,24.1659879,14.191,13.994,00054890+2409581,1.453789,24.166159,15.459,14.81,14.509
139740009833002144,56049.50703704,0.98339274,26.45124885,,,,20.5941,19.5004,0016p257_ac51-055177,0.9833768,26.4512388,15.158,14.908,00035590+2627048,0.982933,26.451344,17.416,16.156,15.596
74130022349783065,56057.90140046,2.23513934,-28.22271243,,,,19.9333,19.0349,0017m288_ac51-057885,2.2349802,-28.2227213,14.119,13.636,00085614-2813211,2.233922,-28.222542,16.727,15.664,15.049
145180012047545631,55808.84868056,1.20482137,30.98752927,,21.923,19.7572,18.301,17.3209,0017p302_ac51-060261,1.2047347,30.9875477,13.893,13.547,00044896+3059161,1.204035,30.987823,15.366,14.712,14.298
151190013216347250,56139.71403935,1.32163056,35.99717163,,,20.0357,18.6139,17.6812,0018p363_ac51-015509,1.3214765,35.9970959,13.991,13.768,00051720+3559509,1.321678,35.997482,15.827,15.05,14.632
159190014199866211,56036.30989583,1.41995442,42.66295737,21.53,21.9003,20.0308,18.5982,17.6248,0020p424_ac51-041040,1.4199506,42.6629521,13.793,13.593,00054083+4239467,1.420132,42.662998,15.658,14.614,14.295
169530016509411190,56770.0165162,1.65072092,51.27551214,,,,20.1008,18.9441,0023p514_ac51-016061,1.6512947,51.2756461,14.676,14.382,00063628+5116326,1.651205,51.275738,16.551,15.443,15.041
106090031925862876,55559.7125,3.19258775,-1.5896302,,,,18.5108,17.5579,0030m016_ac51-026926,3.1923268,-1.5897737,13.175,12.935,00124613-0135229,3.192248,-1.589717,15.554,14.803,14.057
106430022788175132,55981.26008102,2.27906687,-1.30445025,,,20.5637,19.0379,18.0779,0030m016_ac51-036363,2.279015,-1.3044119,14.625,14.31,00090697-0118155,2.279083,-1.304306,16.277,15.564,15.069
101650029760334592,56142.8516088,2.97603405,-5.2883127,,21.6716,20.2703,18.8314,17.9427,0030m046_ac51-005341,2.9760017,-5.2882251,14.58,14.303,00115424-0517161,2.976004,-5.287828,16.04,15.376,14.88
97980031451924619,55663.59074074,3.14518913,-8.34632209,21.368,,,20.2884,19.0843,0030m091_ac51-058465,3.1449531,-8.3461127,14.989,14.671,00123477-0820458,3.144888,-8.346064,16.711,15.838,15.424
121390033947733835,56137.30001157,3.39485374,11.16107162,23.127,20.749,20.5716,19.039,18.0188,0030p106_ac51-052268,3.3947984,11.1610743,13.606,13.244,00133470+1109403,3.394595,11.161202,15.721,14.707,14.225
130350031166412273,55931.91523148,3.11666659,18.62643704,,,21.0972,19.705,18.8046,0031p181_ac51-042296,3.1162385,18.6253998,14.415,14.148,00122784+1837303,3.116008,18.625109,16.426,15.564,15.209
83370025007416324,56168.19511574,2.50086781,-20.52004672,,20.8249,18.4428,16.9709,15.9858,0032m213_ac51-064276,2.5007891,-20.5200366,12.544,12.281,00100009-2031122,2.500396,-20.520073,14.134,13.368,12.882
80890034909963245,56197.95049769,3.49105298,-22.58921917,,,20.6285,18.836,17.7949,0032m228_ac51-030910,3.4910087,-22.5891625,13.318,13.036,00135779-2235200,3.49082,-22.588915,15.775,14.595,14.036
134680035130762237,55501.42229167,3.513075,22.23476161,,,,20.4025,19.5507,0032p227_ac51-002708,3.512946,22.2344895,15.018,14.833,00140310+2214039,3.512947,22.23444,17.319,16.198,15.479
144120037783590665,56033.84046296,3.77844448,30.10006117,24.802,22.061,20.8803,19.3495,18.267,0034p302_ac51-021032,3.7784263,30.1000485,13.735,13.414,00150673+3006004,3.778071,30.100134,16.099,15.065,14.404
143990037598870540,56062.97719907,3.76011367,29.991512,,,21.4416,19.3477,18.2861,0034p302_ac51-021036,3.7599393,29.9916475,13.733,13.388,00150206+2959323,3.758599,29.992306,16.158,15.226,14.482
186980017574926720,56033.58716435,1.75739956,65.82164254,19.5947,16.7969,13.218,11.435,10.555,0034p651_ac51-058985,1.7573939,65.8215997,5.735,5.46,00070176+6549181,1.757363,65.821709,8.14,6.7,6.019
150320039367620594,55947.9102662,3.93678621,35.26653976,,20.3769,18.1827,16.8134,15.8833,0036p348_ac51-046400,3.936742,35.2666315,11.794,11.538,00154476+3516026,3.936525,35.267399,13.878,12.892,12.264
156370048861739063,56115.86864583,4.88603721,40.31514279,,,20.1852,18.6641,17.6315,0039p408_ac51-000108,4.8860944,40.3153058,13.759,13.441,00193275+4018576,4.886494,40.316006,15.544,14.928,14.318
190370028230325785,55908.1499537,2.82290019,68.64585788,19.6933,16.9943,12.692,10.956,10.095,0039p681_ac51-050837,2.8229495,68.6459033,5.36,5.027,00111748+6838449,2.822865,68.645821,7.719,6.347,5.673
159180038141879726,56116.12521991,3.81404378,42.65740723,,21.4196,19.082,17.5955,16.5715,0040p424_ac51-041296,3.8141707,42.6575261,12.905,12.64,00151547+4239288,3.81447,42.658001,14.65,13.772,13.329
164770053269842584,56162.99130787,5.3269169,47.30994482,22.75,20.92,20.877,19.4896,18.6088,0043p469_ac51-048446,5.3261775,47.3097377,14.909,14.618,00211851+4718357,5.327142,47.309925,16.693,16.025,15.496
107130040356039586,56287.94512731,4.03571157,-0.71740737,,,21.0511,19.631,18.6476,0045p000_ac51-010058,4.0356424,-0.7173743,13.838,13.39,00160844-0043021,4.035185,-0.717263,16.326,15.229,14.541
108600047983906210,56006.80203704,4.79841046,0.50472143,21.822,21.4876,19.3357,17.8658,16.9002,0045p000_ac51-049879,4.7984487,0.504778,13.258,13.01,00191165+0030176,4.798543,0.504912,14.921,14.18,13.568
111360038118481758,55973.67609954,3.81197422,2.80108467,22.548,22.163,20.0632,18.6172,17.6651,0045p030_ac51-012932,3.811884,2.8010446,14.096,13.779,00151478+0248038,3.811622,2.801079,15.821,15.1,14.481
92830053576124283,56445.63627315,5.35773925,-12.63838985,,19.8828,,20.3746,19.3681,0046m122_ac51-000099,5.3580344,-12.638328,15.11,14.763,00212601-1238165,5.358408,-12.637917,17.303,16.186,15.593
126530051569179412,56151.83657407,5.15694148,15.44898317,,,,20.5703,19.6501,0046p151_ac51-045071,5.156768,15.4486715,15.148,14.765,00203763+1526555,5.156795,15.448764,17.303,16.23,15.654
74020052069329889,55763.89760417,5.20714523,-28.30860323,,,,19.9882,19.1096,0051m288_ac51-045935,5.2068628,-28.3089906,14.959,14.647,00204964-2818322,5.206872,-28.308969,16.934,15.935,15.311
115840066685935439,56077.44353009,6.66861138,6.53743992,,21.1857,18.8827,17.3502,16.3757,0060p060_ac51-051592,6.6686314,6.5374918,12.96,12.684,00264045+0632159,6.668579,6.537764,14.572,13.752,13.22
96320065470846270,56002.93916667,6.54683971,-9.72865256,,21.4882,20.0543,18.5362,17.562,0061m091_ac51-002557,6.5470826,-9.728493,14.04,13.815,00261147-0943406,6.5478,-9.727969,15.601,14.999,14.379
91460062829084607,56103.09674769,6.28287414,-13.77988779,,,20.2555,18.619,17.5887,0062m137_ac51-032785,6.2829292,-13.7798096,13.89,13.503,00250800-1346457,6.283364,-13.779369,15.68,14.816,14.497
87400065128485187,56581.05811343,6.51309305,-17.16290319,20.3608,,,20.049,18.9047,0062m167_ac51-002856,6.5130999,-17.1629032,14.74,14.181,00260315-1709464,6.513148,-17.162903,16.854,15.98,15.545
128290062974393385,56116.35134259,6.29747826,16.91066762,21.795,20.107,20.4458,18.9623,18.0001,0062p166_ac51-042526,6.2974783,16.9106745,14.583,14.238,00251136+1654391,6.297341,16.910879,16.166,15.521,15.05
182080049100706188,54875.87359954,4.90990879,61.73789851,29.76,25.87,22.867,20.6339,19.5266,0063p620_ac51-012273,4.9099226,61.7378949,13.707,13.091,00193839+6144163,4.909959,61.737881,16.996,15.743,14.791
135890059269628263,56106.73349537,5.92711222,23.24812425,,21.3067,,20.0205,19.0486,0065p227_ac51-063021,5.9267026,23.248168,15.133,14.838,00234236+2314538,5.926522,23.248293,17.102,15.927,15.462
139320070068606715,55508.3212037,7.00680253,26.10525102,21.9407,20.7775,,19.8845,19.0207,0066p257_ac51-046398,7.0076182,26.1049251,14.545,14.18,00280199+2606168,7.008317,26.104668,16.907,16.167,15.544
141040068876178251,56189.29237269,6.88781129,27.53968881,,,20.1894,18.7385,17.8198,0067p272_ac51-045049,6.8876477,27.5397252,14.483,14.22,00273275+2732242,6.886484,27.54006,15.926,15.111,14.801
185450086094078229,55926.11236111,8.609589,64.5479521,18.133,13.152,10.508,8.772,7.912,0069p651_ac51-000001,8.609783,64.5478583,3.54,3.119,00342631+6432524,8.60964,64.547905,5.46,4.457,3.994
185750065791994597,55651.45483796,6.57960414,64.79497221,26.34,23.048,20.985,19.423,18.412,0069p651_ac51-015905,6.5794917,64.7950872,13.526,13.131,00261910+6447418,6.579597,64.794952,16.318,14.989,14.268
185590079552976165,56085.97384259,7.95549087,64.66282906,,,20.8792,19.1664,18.231,0069p651_ac51-020708,7.9558151,64.662921,13.58,13.335,00314899+6439465,7.954162,64.662918,15.884,15.036,14.236
186660067897573512,56024.749375,6.78958811,65.55228631,23.267,21.093,20.792,19.3113,18.3344,0069p651_ac51-043475,6.7893006,65.5523195,13.986,13.361,00270949+6533082,6.789546,65.552299,16.206,15.357,14.834
186610072296975071,56006.54623843,7.22966271,65.51194326,21.6672,20.4327,18.4824,17.0932,16.0452,0069p651_ac51-044653,7.2298382,65.5119781,10.906,10.604,00285514+6530429,7.229761,65.51194,13.618,12.137,11.433
186560080770457953,56028.13231481,8.07702106,65.47276743,25.059,22.118,20.8786,19.5256,18.6135,0069p651_ac51-045879,8.0769877,65.4727633,13.963,13.665,00321850+6528220,8.077109,65.472786,16.117,14.832,14.265
186960080334520480,56145.94414352,8.03353204,65.79967593,26.208,23.09,21.4589,19.9359,19.0304,0069p651_ac51-053904,8.0336717,65.7995829,14.266,13.88,00320806+6547589,8.033603,65.799698,16.611,15.335,14.696
186840069709359222,55953.10032407,6.9708379,65.70706462,25.656,21.5729,20.7269,19.3365,18.3282,0069p651_ac51-056152,6.9719269,65.7073277,13.245,12.946,00275302+6542253,6.970926,65.707031,15.933,14.701,13.93
186920065541635170,56012.9583912,6.55413735,65.77036959,25.159,21.4507,19.9418,18.5415,17.5214,0069p651_ac51-058719,6.5540716,65.7703469,12.555,12.33,00261300+6546132,6.55417,65.770355,15.069,13.678,12.995
186890055648858050,55992.74842593,5.56487062,65.74779751,27.166,21.7856,20.4306,18.9476,17.9883,0069p651_ac51-061180,5.5649932,65.7478426,13.259,12.98,00221559+6544518,5.564962,65.747749,15.722,14.334,13.601
145990076824551053,55973.73871528,7.68240496,31.65869683,,21.8631,19.9804,18.5244,17.5373,0070p318_ac51-026072,7.6824346,31.6586852,13.485,13.133,00304384+3139321,7.682693,31.658932,15.48,14.617,14.027
146920071825705746,55998.04873843,7.1827087,32.43767115,,,,20.1157,19.0411,0070p318_ac51-057463,7.1825794,32.437622,14.527,13.973,00284363+3226136,7.181831,32.437138,16.836,15.867,15.442
149000065422412717,56010.70653935,6.54226656,34.16841632,24.26,21.676,20.5877,19.1575,18.1586,0073p348_ac51-010112,6.5424808,34.1685695,14.011,13.768,00261011+3410063,6.542139,34.16843,15.989,15.033,14.347
149000065422412717,56010.70653935,6.54226656,34.16841632,24.26,21.676,20.5877,19.1575,18.1586,0073p348_ac51-010112,6.5424808,34.1685695,14.011,13.768,00261011+3410063,6.542139,34.16843,15.989,15.033,14.347
171330085531044705,55822.18971065,8.55296729,52.7782108,21.5402,20.2676,,20.1647,18.8814,0073p530_ac51-023433,8.5527566,52.7780051,14.655,14.217,00341261+5246410,8.552564,52.778076,16.92,15.912,15.423
150810080558289534,56217.90935185,8.0558544,35.68247483,22.013,20.125,20.0809,18.6123,17.67,0074p363_ac51-000113,8.0558411,35.6824638,14.265,14.032,00321338+3540569,8.055764,35.682491,15.787,15.073,14.561
152010078212409315,56224.11493056,7.82127863,36.68232796,24.311,22.002,21.7221,19.9882,18.9669,0074p363_ac51-046004,7.8212935,36.6822591,14.912,14.541,00311711+3640552,7.821333,36.682003,16.845,15.947,15.393
187570089562511945,56106.03636574,8.95622152,66.30936819,21.711,19.819,20.0498,18.5239,17.5648,0074p666_ac51-024038,8.956079,66.3093604,13.895,13.64,00354949+6618336,8.956217,66.309341,15.486,14.767,14.273
187490089809725718,56102.33170139,8.98084871,66.24575113,25.604,22.582,21.1024,19.517,18.4737,0074p666_ac51-024974,8.9811722,66.2458096,14.036,13.881,00355540+6614447,8.980836,66.245773,16.386,15.09,14.5
102170075399185802,56198.61336806,7.53999484,-4.85397974,23.885,21.596,20.8574,19.4277,18.4854,0075m046_ac51-017502,7.539957,-4.8539626,14.708,14.453,00300953-0451140,7.539736,-4.853892,16.466,15.618,14.996
121990083046527937,56889.620625,8.30472498,11.66448424,,,,18.436,17.3712,0077p121_ac51-020958,8.304539,11.6645327,13.092,12.772,00331307+1139534,8.304481,11.664834,15.229,14.495,13.842
125010082484352950,56638.83771991,8.24849986,14.1770008,,,,20.0839,18.9122,0077p136_ac51-049313,8.248245,14.1769577,14.286,13.729,00325937+1410371,8.247399,14.176976,16.83,15.648,14.946
125010082481412904,55979.16857639,8.24836777,14.17698024,,,,20.0401,18.8238,0077p136_ac51-049313,8.248245,14.1769577,14.286,13.729,00325937+1410371,8.247399,14.176976,16.83,15.648,14.946
89570083504580125,56031.79290509,8.35053332,-15.35850349,22.049,21.7695,19.8287,18.3976,17.4671,0078m152_ac51-024157,8.3503951,-15.3585215,12.819,12.497,00332386-1521309,8.349419,-15.358595,15.286,14.208,13.41
126030071648474400,56259.45400463,7.16499937,15.02820245,,,21.6184,20.0097,18.9579,0078p151_ac51-035761,7.1648677,15.0282002,13.894,13.526,00283943+1501418,7.164301,15.028295,16.507,15.256,14.556
175830085974535833,56226.71642361,8.59745957,56.52921656,,,,20.2769,19.2349,0079p560_ac51-056495,8.5982156,56.5289678,15.024,14.605,00342362+5631441,8.598439,56.528934,17.067,16.142,15.458
189050064193086856,56079.13722222,6.41955123,67.54676417,,,20.5415,19.1628,18.293,0079p681_ac51-011598,6.4191765,67.5466998,13.699,13.355,00254037+6732480,6.418209,67.546692,16.136,14.92,14.327
84650072313234935,56112.64498843,7.23142907,-19.45451605,19.7885,20.9464,18.5505,17.0783,16.1044,0080m197_ac51-040705,7.2313521,-19.454516,12.521,12.253,00285545-1927165,7.231061,-19.454605,14.191,13.331,12.845
80240081235705197,55428.23199074,8.12366373,-23.12926165,21.0746,,,19.8156,18.9433,0081m228_ac51-019041,8.1236033,-23.1286923,14.684,14.521,00322963-2307435,8.123473,-23.128767,16.628,15.613,15.093
80850081797151232,56058.8424537,8.17995414,-22.62424905,22.711,21.6894,19.6686,18.1966,17.194,0081m228_ac51-032369,8.1798945,-22.6242518,13.694,13.441,00324308-2237272,8.179502,-22.624231,15.388,14.512,13.962
138840077052185640,55492.41761574,7.70525324,25.70432475,,,,20.274,19.3877,0083p257_ac51-036560,7.7040519,25.7042611,15.118,14.774,00304893+2542153,7.703907,25.704256,17.176,16.17,15.688
178290098331674538,56101.76858796,9.8334103,58.57810985,,,21.1355,19.2998,18.1656,0086p590_ac51-000407,9.8331953,58.5781795,13.701,13.324,00391959+5834426,9.83166,58.578522,15.902,14.955,14.307
164370079475129784,56168.5937037,7.94758418,46.98256268,21.649,19.95,20.9371,19.4546,18.4636,0087p469_ac51-035898,7.9475543,46.9825691,14.84,14.59,00314732+4658573,7.947204,46.982586,16.392,15.545,15.244
146720096734208916,55966.39903935,9.67337252,32.27358716,22.024,21.9765,19.6779,18.2523,17.3366,0088p318_ac51-050512,9.6733942,32.2736171,13.945,13.701,00384166+3216253,9.673617,32.273705,15.487,14.73,14.206
100720097593076952,55820.36836806,9.75953351,-6.06133989,,22.3339,21.5465,19.6905,18.7835,0091m061_ac51-025877,9.7595012,-6.061333,14.232,13.911,00390215-0603396,9.758966,-6.06101,16.5,15.605,14.868
100720097595466664,56551.39605324,9.75965933,-6.06144716,,,21.6494,19.8618,18.7949,0091m061_ac51-025877,9.7595012,-6.061333,14.232,13.911,00390215-0603396,9.758966,-6.06101,16.5,15.605,14.868
99470087375569283,56172.72199074,8.73763669,-7.10097921,,22.3298,20.4325,18.8029,17.7854,0091m076_ac51-059124,8.7375194,-7.1008828,13.292,12.931,00345684-0706013,8.736848,-7.100367,15.531,14.566,13.942
115510089606719686,56593.4587963,8.96049448,6.2658298,,21.2828,19.5136,18.0568,17.1362,0091p060_ac51-036317,8.9608686,6.2661817,13.78,13.514,00355084+0616015,8.961843,6.2671,15.22,14.53,14.139
115520089610230044,55735.70497685,8.96082256,6.26612933,,21.7001,19.5421,18.0698,17.1125,0091p060_ac51-036317,8.9608686,6.2661817,13.78,13.514,00355084+0616015,8.961843,6.2671,15.22,14.53,14.139
167730091837227894,55688.53358796,9.1838132,49.78103864,21.0197,23.093,21.152,19.67,18.7764,0092p499_ac51-017941,9.1843147,49.7807235,14.107,13.814,00364411+4946510,9.18383,49.780857,16.616,15.882,15.148
124470096834273472,56192.09640046,9.68350703,13.72740853,21.767,20.0,20.303,18.8138,17.8021,0093p136_ac51-029584,9.6834502,13.7274766,14.426,14.245,00384398+1343395,9.683258,13.727661,15.908,15.203,14.758
130540095623233264,56164.24015046,9.56270951,18.78559045,,21.6832,20.069,18.664,17.7179,0095p181_ac51-056965,9.5623247,18.7855752,13.969,13.722,00381468+1847078,9.561204,18.7855,15.722,14.926,14.246
154430089125307193,56166.87599537,8.91259268,38.69714189,21.711,20.208,21.0236,19.5721,18.6123,0096p393_ac51-010256,8.9125663,38.6971567,15.288,15.084,00353906+3841504,8.912763,38.697346,16.621,16.082,15.587
184220091566817095,55879.27190972,9.15673796,63.52197758,25.736,22.798,21.3517,19.9251,18.8929,0099p636_ac51-034670,9.1560705,63.5220532,14.318,14.077,00363759+6331190,9.156647,63.521969,16.572,15.497,14.753
184160091585284889,55834.20353009,9.15852916,63.47013165,26.125,22.836,21.0524,19.5727,18.5924,0099p636_ac51-036341,9.1591401,63.4702963,13.486,13.085,00363804+6328124,9.158532,63.470123,16.11,14.743,14.073