objid,RAJ2000,DEJ2000,name,Cat,E(B-V),FUVmag,e_FUVmag,NUVmag,e_NUVmag,Fafl,Nafl
6377249029437260710,45.357261,1.795047,GALEX J030125.7+014742,AIS,0.0843,,,20.1629,0.1029,0,0
6377249029437261397,44.779654,1.96299,GALEX J025907.1+015746,AIS,0.0854,,,20.3076,0.1118,0,0
6377249029439359570,45.377685,2.224695,GALEX J030130.6+021328,AIS,0.1027,20.5117,0.1821,19.9784,0.1023,0,0
6377249029439360536,45.384004,2.490418,GALEX J030132.1+022925,AIS,0.0899,19.6619,0.128,19.4957,0.07,0,1
6377249040174679509,45.299168,1.05286,GALEX J030111.8+010310,AIS,0.0986,,,20.3853,0.1175,0,0
6377249041248422452,45.179325,0.555475,GALEX J030043.0+003319,AIS,0.0966,,,20.682,0.1429,0,0
6377249041250518853,45.189171,0.360021,GALEX J030045.4+002136,AIS,0.1099,22.0595,0.3531,20.4376,0.1495,0,0
6377248953201591097,40.494482,5.374484,GALEX J024158.6+052228,AIS,0.0621,,,18.6723,0.047,0,0
6377248961791525898,41.022327,5.361663,GALEX J024405.3+052141,AIS,0.0657,,,17.5858,0.0281,0,0
6377248961791525934,41.002655,5.372094,GALEX J024400.6+052219,AIS,0.0657,,,16.7498,0.0187,0,0
6377248961791525987,40.905248,5.372454,GALEX J024337.2+052220,AIS,0.0609,,,21.0701,0.1818,0,0
6377248971455202447,41.737371,5.374655,GALEX J024656.9+052228,AIS,0.0699,,,19.5454,0.0785,256,0
6377248971457299365,41.84936,5.354533,GALEX J024723.8+052116,AIS,0.0703,14.8803,0.0127,15.1088,0.0093,256,0
6377248972528945711,41.932903,4.821868,GALEX J024743.8+044918,AIS,0.0698,,,20.8594,0.1615,0,0
6377248972528945937,41.78704,4.88156,GALEX J024708.8+045253,AIS,0.1085,,,20.3613,0.1208,0,0
6377248981118878442,42.676465,5.229697,GALEX J025042.3+051346,AIS,0.1341,,,17.0555,0.021,0,1
6377248982192622627,42.272609,4.926031,GALEX J024905.4+045533,AIS,0.0837,,,21.2676,0.197,0,0
6377248982192623203,42.406036,5.101396,GALEX J024937.4+050605,AIS,0.09,,,18.5418,0.043,0,1
6377248991856297359,44.0489,5.376075,GALEX J025611.7+052233,AIS,0.1476,,,18.8935,0.0542,0,0
6377248992930040730,43.962162,4.910949,GALEX J025550.9+045439,AIS,0.1561,,,20.4401,0.1302,0,0
6377248995077524697,42.713402,3.502094,GALEX J025051.2+033007,AIS,0.0723,,,18.2007,0.0514,0,1
6377249004741199753,43.648665,3.882257,GALEX J025435.6+035256,AIS,0.0742,,,20.0336,0.1276,0,0
6377249004741200924,44.25122,4.277725,GALEX J025700.2+041639,AIS,0.1033,,,19.1603,0.0792,0,1
6377248947832881973,39.065423,5.376375,GALEX J023615.7+052234,AIS,0.0631,,,20.3097,0.1784,0,0
6377248947834978972,39.256774,5.344495,GALEX J023701.6+052040,AIS,0.0649,20.2476,0.2177,16.574,0.0235,0,0
6384637663824055524,359.956221,-38.253025,GALEX J235949.4-381510,AIS,0.0124,,,20.6746,0.1923,0,0
6384637664899895701,359.044928,-39.05259,GALEX J235610.7-390309,AIS,0.0113,20.2585,0.1424,15.5671,0.0098,0,0
6384637668119021396,0.880165,-38.690647,GALEX J000331.2-384126,AIS,0.0182,,,20.1082,0.0711,0,0
6384637668121117307,1.167348,-38.880472,GALEX J000440.1-385249,AIS,0.0138,22.9793,0.486,21.6933,0.1909,0,1
6384637669194859135,0.693966,-39.775785,GALEX J000246.5-394632,AIS,0.0107,22.5148,0.3926,21.1294,0.1947,0,0
6384637670266504227,0.011217,-40.606266,GALEX J000002.6-403622,AIS,0.0101,,,21.2164,0.1656,0,0
6384637670268604349,359.630812,-40.110801,GALEX J235831.3-400638,AIS,0.0095,21.768,0.2993,21.1105,0.1737,0,0
6384637675637314113,2.288926,-38.289594,GALEX J000909.3-381722,AIS,0.016,22.2308,0.2793,14.8603,0.0056,0,17
6384637676708957923,2.057757,-39.193822,GALEX J000813.8-391137,AIS,0.0137,,,17.2243,0.021,0,0
6384637678856441243,0.151306,-41.168451,GALEX J000036.3-411006,AIS,0.013,,,18.3953,0.0296,0,0
6384637678858537640,0.085589,-41.298324,GALEX J000020.5-411753,AIS,0.0135,21.8979,0.3068,14.8404,0.0054,0,1
6384637678858538870,0.203441,-41.081865,GALEX J000048.8-410454,AIS,0.0128,22.1721,0.4062,21.3852,0.1837,0,0
6384778354067770330,359.689234,-36.428881,GALEX J235845.4-362543,AIS,0.0117,,,19.6993,0.1248,0,0
6384778482916787975,359.178414,-36.745446,GALEX J235642.8-364443,AIS,0.0113,,,20.658,0.1141,0,0
6384778483990530819,358.667969,-37.627999,GALEX J235440.3-373740,AIS,0.0105,,,16.4005,0.0105,0,0
6384778483990532274,358.69403,-37.405508,GALEX J235446.5-372419,AIS,0.0111,,,20.1562,0.0734,0,0
6384778483990534106,358.68832,-37.108818,GALEX J235445.1-370631,AIS,0.0121,,,18.929,0.0353,0,17
6384778483992628956,358.647788,-37.46178,GALEX J235435.4-372742,AIS,0.0109,21.8438,0.3071,20.8136,0.1057,256,0
6384778483992630133,358.6883,-37.295152,GALEX J235445.1-371742,AIS,0.0114,22.1748,0.3483,21.1357,0.133,0,0
6384778483992630668,358.689602,-37.209951,GALEX J235445.5-371235,AIS,0.0118,20.475,0.1533,20.0205,0.0694,0,1
6384778483992631943,358.689909,-37.087678,GALEX J235445.5-370515,AIS,0.0122,21.9996,0.3211,21.4153,0.1549,0,1
6384778485064272164,357.587754,-38.620618,GALEX J235021.0-383714,AIS,0.0124,,,19.4425,0.0458,256,0
6384778485064275024,357.588153,-38.280027,GALEX J235021.1-381648,AIS,0.0128,,,18.7931,0.0334,0,0
6384778485066367490,357.422318,-38.885936,GALEX J234941.3-385309,AIS,0.0119,22.0957,0.3479,21.1943,0.1492,0,1
6384778485066369407,357.584234,-38.603479,GALEX J235020.2-383612,AIS,0.0124,21.9551,0.2981,21.1089,0.1311,256,0
6384778485066370664,357.586074,-38.455484,GALEX J235020.6-382719,AIS,0.0127,21.963,0.3118,21.1388,0.1279,256,0
6384778492580465135,358.887896,-37.651229,GALEX J235533.0-373904,AIS,0.0113,,,21.5259,0.1762,0,17
6384778492580469076,359.156523,-37.1608,GALEX J235637.5-370938,AIS,0.012,,,19.6778,0.0584,0,0
6384778492582563419,359.849302,-37.517456,GALEX J235923.8-373102,AIS,0.0122,20.7094,0.1314,20.0579,0.0715,0,0
6384778492582563429,359.910025,-37.512299,GALEX J235938.4-373044,AIS,0.012,21.9602,0.2885,21.5905,0.198,0,0
6384778492582567287,359.486637,-37.001229,GALEX J235756.7-370004,AIS,0.0114,22.0789,0.2536,21.0222,0.1315,0,1
6384778493654207110,359.439795,-38.47442,GALEX J235745.5-382827,AIS,0.0115,,,18.7279,0.045,256,0
6384778493654208679,358.711281,-38.184876,GALEX J235450.7-381105,AIS,0.0129,,,20.9598,0.1734,0,0
6384778494730049480,357.702287,-39.063167,GALEX J235048.5-390347,AIS,0.0117,22.2248,0.3203,20.9665,0.1363,0,1
6380767461277440098,2.801276,-33.354915,GALEX J001112.3-332117,AIS,0.01,,,21.4203,0.1631,0,0
6380767461279532571,2.498006,-33.949776,GALEX J000959.5-335659,AIS,0.0137,23.2022,0.4439,21.7153,0.1995,0,0
6380767461279532733,2.37331,-33.926276,GALEX J000929.5-335534,AIS,0.0126,22.8837,0.3849,21.5154,0.1663,0,0
6380767463424920773,1.329488,-35.629363,GALEX J000519.0-353745,AIS,0.0119,,,19.7039,0.0609,0,0
6380767470941113810,4.373096,-34.610723,GALEX J001729.5-343638,AIS,0.0126,,,18.781,0.0323,0,0
6380767470941114726,4.433105,-34.483179,GALEX J001743.9-342859,AIS,0.0124,,,21.069,0.1401,0,256
6380767470943210392,3.854388,-34.67266,GALEX J001525.0-344021,AIS,0.0131,20.5697,0.1347,20.5545,0.0961,0,1
6380767470943213575,4.009619,-34.213293,GALEX J001602.3-341247,AIS,0.0154,21.5895,0.2439,20.9178,0.1207,0,0
6380767472014852985,3.689898,-35.966565,GALEX J001445.5-355759,AIS,0.0122,,,21.3747,0.1668,256,0
6384637528769563512,2.371235,-36.363713,GALEX J000929.0-362149,AIS,0.0143,19.9288,0.1848,20.3716,0.1778,0,0
6384637536048775917,3.37073,-36.829114,GALEX J001328.9-364944,AIS,0.0147,,,19.5433,0.096,0,0
6384637667047380321,1.954014,-37.237009,GALEX J000748.9-371413,AIS,0.0113,21.1438,0.2098,20.9884,0.129,0,0
6384637667047380764,2.124156,-37.171491,GALEX J000829.7-371017,AIS,0.014,22.068,0.3449,21.2593,0.1761,256,0
6384637682079762030,5.284398,-35.818601,GALEX J002108.2-354906,AIS,0.013,21.591,0.2292,21.0168,0.117,256,256
6384637682079762209,5.326528,-35.78759,GALEX J002118.3-354715,AIS,0.0134,21.5331,0.2194,21.6527,0.1583,0,0
6380767317431682151,359.802778,-35.526482,GALEX J235912.6-353135,AIS,0.0135,18.2276,0.1054,18.3362,0.0529,0,0
6384778482918885125,358.729191,-36.743745,GALEX J235455.0-364437,AIS,0.0117,21.8471,0.2991,21.3776,0.1807,256,0
6384778483990529684,357.711399,-37.742713,GALEX J235050.7-374433,AIS,0.0131,,,20.1979,0.0685,0,0
6384778483990529747,357.79676,-37.731506,GALEX J235111.2-374353,AIS,0.013,,,21.7851,0.1963,0,0
6384778483990529914,357.688314,-37.707212,GALEX J235045.1-374225,AIS,0.0129,,,21.8462,0.1955,256,1
6384778483990531803,358.037832,-37.458209,GALEX J235209.0-372729,AIS,0.0128,,,20.9877,0.1122,0,0
6384778483990531883,358.007785,-37.460637,GALEX J235201.8-372738,AIS,0.0128,,,18.01,0.0229,0,0
6384778483992628957,357.970938,-37.45829,GALEX J235153.0-372729,AIS,0.0128,22.1221,0.3281,21.1175,0.131,0,0
6384778485064276641,357.682961,-38.037154,GALEX J235043.9-380213,AIS,0.0131,,,19.5743,0.0497,0,0
6384778485064277240,357.68955,-37.948441,GALEX J235045.4-375654,AIS,0.0133,,,20.9772,0.1152,0,0
6384778485066374246,357.686992,-37.973595,GALEX J235044.8-375824,AIS,0.0133,20.8009,0.1707,19.9136,0.0607,0,0
6380767316355842241,359.930684,-34.772935,GALEX J235943.3-344622,AIS,0.0155,,,17.351,0.0318,0,17
6380767316355842585,359.924763,-34.665341,GALEX J235941.9-343955,AIS,0.0132,,,17.1688,0.0296,0,0
6380767316355842738,359.927585,-34.636926,GALEX J235942.6-343812,AIS,0.0131,,,19.403,0.0884,0,0
6380767316355844044,0.06777,-34.35061,GALEX J000016.2-342102,AIS,0.0156,,,19.8042,0.117,0,0
6380767316355844433,0.068439,-34.281699,GALEX J000016.4-341654,AIS,0.0144,,,20.2192,0.1482,0,0
6380767316355845534,0.064097,-34.218594,GALEX J000015.3-341306,AIS,0.0144,,,17.6529,0.0402,0,0
6380767316355845569,0.667355,-34.228665,GALEX J000240.1-341343,AIS,0.0145,,,17.9868,0.0438,256,0
6380767316357940202,0.480956,-34.565598,GALEX J000155.4-343356,AIS,0.0156,20.2278,0.2098,19.704,0.1111,0,0
6380767316357940577,0.069033,-34.487589,GALEX J000016.5-342915,AIS,0.0148,20.9807,0.2913,20.4536,0.1831,0,0
6380767317429586065,359.896071,-35.316838,GALEX J235935.0-351900,AIS,0.0111,,,20.6798,0.1912,0,0
6380767448392536945,0.469683,-32.491373,GALEX J000152.7-322928,AIS,0.0135,,,19.9059,0.0562,256,0
6380767448394630088,0.372268,-33.078133,GALEX J000129.3-330441,AIS,0.0112,20.7729,0.1672,20.9364,0.1185,0,0
6380767448394633067,0.399518,-32.656295,GALEX J000135.8-323922,AIS,0.0122,22.5222,0.3623,21.3839,0.1627,0,0
6380767448394633137,0.423002,-32.64395,GALEX J000141.5-323838,AIS,0.0127,21.434,0.2211,21.393,0.1492,0,0
6380767451613760469,1.548705,-32.801628,GALEX J000611.6-324805,AIS,0.0156,,,21.4117,0.1718,0,0
6380767451613763011,0.916695,-32.46485,GALEX J000340.0-322753,AIS,0.0176,,,19.9194,0.0587,0,0
6380767451613763019,1.092929,-32.464829,GALEX J000422.3-322753,AIS,0.0157,,,19.5418,0.0486,0,0
6380767451615861087,1.385859,-32.276503,GALEX J000532.6-321635,AIS,0.0161,19.4765,0.1081,14.7057,0.0046,0,1
6380767452687500406,0.176783,-34.014601,GALEX J000042.4-340052,AIS,0.0125,,,21.5571,0.1932,0,0
6380767452687501036,0.805265,-33.903652,GALEX J000313.2-335413,AIS,0.0137,,,21.4399,0.1899,0,0
6380767452687502394,0.216813,-33.701768,GALEX J000052.0-334206,AIS,0.0124,,,21.4747,0.1965,0,0
6380767452687504486,0.21608,-33.382915,GALEX J000051.8-332258,AIS,0.0153,,,20.5916,0.1043,0,0
6380767452687504610,0.381056,-33.358033,GALEX J000131.4-332128,AIS,0.0135,,,18.1156,0.0292,0,0
6380767452689597346,0.738426,-34.061648,GALEX J000257.2-340341,AIS,0.0124,21.2209,0.2763,20.6067,0.1113,0,0
6380767452689598285,0.196752,-33.891814,GALEX J000047.2-335330,AIS,0.0131,19.9476,0.1342,19.7881,0.0706,0,0
6380767452689598895,0.216297,-33.799594,GALEX J000051.9-334758,AIS,0.0119,21.7498,0.3495,21.1253,0.1477,0,0
6380767452689600762,0.215777,-33.527921,GALEX J000051.7-333140,AIS,0.0145,21.1767,0.25,20.7272,0.1123,0,0
6380767455910825943,2.113236,-32.34898,GALEX J000827.1-322056,AIS,0.0144,20.465,0.2217,20.2274,0.1623,0,0
6380767456982471343,2.037786,-33.547909,GALEX J000809.0-333252,AIS,0.0122,,,20.5231,0.104,256,256
6380767456982471632,1.659588,-33.505131,GALEX J000638.3-333018,AIS,0.0105,,,20.9823,0.1309,0,0
6380767456984568240,1.531409,-33.587822,GALEX J000607.5-333516,AIS,0.0104,21.5685,0.2312,21.1898,0.1571,0,0
6380767337797127974,5.574478,-34.064369,GALEX J002217.8-340351,AIS,0.0126,,,16.4505,0.0219,0,0
6380767435507631809,7.246958,-31.74694,GALEX J002859.2-314448,AIS,0.016,,,19.109,0.0333,0,0
6380767436581377217,6.760218,-31.274468,GALEX J002702.4-311628,AIS,0.0146,,,18.284,0.0287,0,0
6380767436583473123,6.73683,-31.457449,GALEX J002656.8-312726,AIS,0.0151,21.9171,0.3185,21.3534,0.1944,0,256
6380767438728862064,4.869713,-31.298574,GALEX J001928.7-311754,AIS,0.0205,,,21.5905,0.1973,0,0
6380767439802598082,3.545567,-32.117093,GALEX J001410.9-320701,AIS,0.015,,,17.7146,0.0201,0,0
6380767439804695424,3.836924,-32.073422,GALEX J001520.8-320424,AIS,0.0152,21.6738,0.2687,21.271,0.1628,0,17
6380767464498665008,4.136422,-32.377671,GALEX J001632.7-322239,AIS,0.0124,,,18.8718,0.0444,0,0
6380767464500759358,4.203861,-32.75856,GALEX J001648.9-324530,AIS,0.0158,22.3496,0.3048,21.2632,0.1593,0,0
6380767464500759376,4.155334,-32.756776,GALEX J001637.2-324524,AIS,0.0145,22.588,0.3406,21.4818,0.1934,256,0
6380767464500759504,4.143613,-32.74221,GALEX J001634.4-324431,AIS,0.0145,19.4462,0.0734,19.3685,0.0502,0,0
6380767464500761653,4.168727,-32.463706,GALEX J001640.4-322749,AIS,0.0147,23.0484,0.4372,20.7892,0.1147,0,0
6380767464500762753,4.145352,-32.297384,GALEX J001634.8-321750,AIS,0.0115,22.113,0.323,21.4048,0.1924,0,0
6380767464500763027,4.456883,-32.247837,GALEX J001749.6-321452,AIS,0.0135,22.1416,0.3109,21.4204,0.1732,0,17
6380767465572407826,3.606028,-33.202547,GALEX J001425.4-331209,AIS,0.0148,,,21.3358,0.1496,256,0
6380767465574501693,4.171205,-33.698079,GALEX J001641.0-334153,AIS,0.017,19.0879,0.0897,17.4276,0.0176,0,0
6380767468793631389,5.344328,-32.488389,GALEX J002122.6-322918,AIS,0.0163,,,20.5225,0.1121,0,0
6380767468795726475,5.400315,-32.74334,GALEX J002136.0-324436,AIS,0.0147,20.5936,0.1154,20.3151,0.0837,0,0
6380767473088594258,6.387954,-33.068243,GALEX J002533.1-330405,AIS,0.0146,,,21.5438,0.1918,0,1
6380767473088599058,6.709276,-32.338252,GALEX J002650.2-322017,AIS,0.0128,,,19.9914,0.0668,0,1
6380767476309821315,7.535495,-32.733674,GALEX J003008.5-324401,AIS,0.0121,,,20.7189,0.0976,0,0
6380767476311921239,6.931704,-32.38753,GALEX J002743.6-322315,AIS,0.0114,22.771,0.4041,14.9511,0.0056,0,0
6380767477383562808,6.877142,-33.779876,GALEX J002730.5-334647,AIS,0.0101,,,21.2168,0.1555,0,0
6380767477385659343,6.807737,-33.878943,GALEX J002713.8-335244,AIS,0.0067,19.7202,0.0901,19.616,0.0532,0,0
6380767477385665328,6.94234,-32.988866,GALEX J002746.1-325919,AIS,0.0121,22.189,0.3201,21.2899,0.1476,0,17
6380802480494609487,6.724953,-34.370213,GALEX J002653.9-342212,AIS,0.0121,,,19.263,0.0939,0,0
6380802480496708950,6.80819,-33.879729,GALEX J002713.9-335247,AIS,0.0067,19.7148,0.1856,19.8004,0.1346,0,0
6380802615584752886,8.129348,-32.748001,GALEX J003231.0-324452,AIS,0.0132,,,19.041,0.0379,256,0
6380802616658499077,7.601923,-33.176653,GALEX J003024.4-331035,AIS,0.0204,,,21.083,0.1303,0,0
6380802616658499221,7.55008,-33.160212,GALEX J003012.0-330936,AIS,0.0193,,,21.263,0.1653,256,1
6384637682079765624,5.4975,-35.383523,GALEX J002159.3-352300,AIS,0.0129,21.5784,0.2443,21.004,0.1151,0,0
6384637691741346646,5.781389,-35.184354,GALEX J002307.5-351103,AIS,0.0101,,,18.6514,0.0257,0,17
6380767414032796510,7.360236,-29.471255,GALEX J002926.4-292816,AIS,0.016,,,17.9162,0.0335,0,0
6380767416180279598,6.100581,-29.661344,GALEX J002424.1-293940,AIS,0.0187,,,20.9173,0.1751,256,0
6380767424770216969,6.958695,-30.278134,GALEX J002750.0-301641,AIS,0.0191,,,21.6085,0.1773,0,0
6380767424772313542,7.508551,-30.36941,GALEX J003002.0-302209,AIS,0.0159,22.1418,0.333,21.2782,0.148,0,0
6380767424772313550,6.918291,-30.368594,GALEX J002740.3-302206,AIS,0.0198,21.8075,0.2516,21.608,0.1944,0,0
6380767436583474681,7.096861,-31.226958,GALEX J002823.2-311337,AIS,0.0146,21.9985,0.3625,21.0017,0.1416,0,0
6380802467576152481,8.155159,-30.869582,GALEX J003237.2-305210,AIS,0.0152,,,20.4455,0.1582,0,0
6380802574782563075,9.095026,-27.922266,GALEX J003622.8-275520,AIS,0.0158,,,20.2564,0.0858,0,0
6380802593036177703,10.040097,-29.120244,GALEX J004009.6-290712,AIS,0.0216,,,19.6262,0.0702,0,0
6380802593036178217,9.861728,-29.088714,GALEX J003926.8-290519,AIS,0.0219,,,21.0896,0.1523,0,0
6380802594109917425,8.436655,-29.56782,GALEX J003344.7-293404,AIS,0.0164,,,19.3609,0.0603,0,0
6380802594112014349,8.463782,-29.595911,GALEX J003351.3-293545,AIS,0.0175,21.5674,0.3673,21.1269,0.165,0,0
6380802594112014643,8.446577,-29.548828,GALEX J003347.1-293255,AIS,0.0168,21.6597,0.3826,21.2797,0.1886,0,0
6380802601626110456,10.968273,-30.19813,GALEX J004352.3-301153,AIS,0.0211,,,18.8846,0.0557,0,0
6380767396852925053,3.593954,-28.174177,GALEX J001422.5-281027,AIS,0.0185,,,19.1058,0.0478,0,256
6380767406516604182,4.208223,-28.630157,GALEX J001649.9-283748,AIS,0.0216,,,21.1868,0.1817,0,0
6380767407590343551,2.962117,-29.125199,GALEX J001150.9-290730,AIS,0.0125,,,21.4999,0.1913,0,0
6380767407590348261,3.165874,-28.396035,GALEX J001239.8-282345,AIS,0.015,,,21.3967,0.1669,0,0
6380767407592442131,3.141251,-28.8917,GALEX J001233.9-285330,AIS,0.0126,21.7924,0.3131,21.348,0.1797,0,0
6380767417256120794,4.412658,-29.227631,GALEX J001739.0-291339,AIS,0.0173,20.209,0.1613,16.3121,0.0166,0,0
6380767419401504002,2.025189,-29.919767,GALEX J000806.0-295511,AIS,0.0133,,,20.4437,0.1781,0,17
6380767419401505096,2.152067,-29.67119,GALEX J000836.4-294016,AIS,0.0105,,,20.3875,0.1602,0,256
6380767419401505343,2.613003,-29.60552,GALEX J001027.1-293619,AIS,0.0134,,,20.1347,0.1442,0,0
6380767419401506029,2.969864,-29.409989,GALEX J001152.7-292435,AIS,0.0124,,,20.4326,0.1963,0,1
6380767427993535804,3.878815,-30.987578,GALEX J001530.9-305915,AIS,0.0135,22.1314,0.2732,21.5192,0.1649,0,0
6380767429067278063,3.297105,-30.97636,GALEX J001311.3-305834,AIS,0.0124,22.4041,0.3504,21.3125,0.1504,0,0
6380767430138921168,2.022895,-31.201165,GALEX J000805.4-311204,AIS,0.0135,,,20.7483,0.1979,0,0
6380767430138921278,1.885393,-31.154877,GALEX J000732.4-310917,AIS,0.0184,,,19.7227,0.1114,0,17
6380767430138922894,1.988401,-30.734929,GALEX J000757.2-304405,AIS,0.0103,,,19.3736,0.0968,256,0
6380767430138924219,1.865426,-30.407227,GALEX J000727.7-302426,AIS,0.012,,,20.4714,0.1831,0,0
6380767430138924245,1.865773,-30.400352,GALEX J000727.7-302401,AIS,0.012,,,20.0237,0.1296,0,0
6380767430138924565,1.930863,-30.301691,GALEX J000743.4-301806,AIS,0.0121,,,19.809,0.1142,0,0
6380767430138924684,1.93671,-30.247804,GALEX J000744.8-301452,AIS,0.0119,,,20.2818,0.1551,0,0
6380767430141019996,1.912799,-30.745933,GALEX J000739.0-304445,AIS,0.0121,20.701,0.2704,20.4245,0.1954,256,0
6380767439804700240,3.818958,-31.374601,GALEX J001516.5-312228,AIS,0.014,22.5617,0.45,20.9734,0.1394,0,0
6380767440876342286,2.43342,-31.825848,GALEX J000944.0-314933,AIS,0.0158,,,17.2382,0.015,0,0
6380767440876343156,2.892289,-31.702481,GALEX J001134.1-314208,AIS,0.0098,,,21.5575,0.1818,256,0
6380767440876345736,2.848479,-31.360834,GALEX J001123.6-312139,AIS,0.0126,,,20.204,0.0775,0,0
6380767440878437345,2.427854,-32.075499,GALEX J000942.6-320431,AIS,0.0156,21.7427,0.2475,21.5296,0.1706,0,0
6380767440878437498,2.750703,-32.047139,GALEX J001100.1-320249,AIS,0.0135,21.5765,0.2224,21.3197,0.151,0,256
6380767440878439021,2.497145,-31.848893,GALEX J000959.3-315056,AIS,0.017,22.8603,0.4055,21.2198,0.1521,0,0
6380767440878439129,2.812089,-31.838156,GALEX J001114.9-315017,AIS,0.0138,21.9168,0.3039,20.9731,0.125,0,0
6380767441950083854,1.627539,-31.58838,GALEX J000630.6-313518,AIS,0.0129,,,20.1896,0.1551,0,0
6380767441952182282,1.588264,-31.267288,GALEX J000621.1-311602,AIS,0.0139,20.6571,0.2475,20.1926,0.1607,0,0
6380767460203698759,2.94209,-32.30537,GALEX J001146.1-321819,AIS,0.0141,,,17.7137,0.0187,0,256
6380767460205794710,2.744471,-32.491695,GALEX J001058.6-322930,AIS,0.0147,21.889,0.3413,21.1296,0.1282,0,0
6380591545859441422,4.904495,-25.348515,GALEX J001937.0-252054,AIS,0.0153,,,21.5963,0.1526,256,1
6380591545861538939,5.08733,-25.322718,GALEX J002020.9-251921,AIS,0.0163,20.7368,0.1334,16.3171,0.0083,0,0
6380591554449376673,6.738963,-26.142874,GALEX J002657.3-260834,AIS,0.0137,,,18.6645,0.0287,256,0
6380591554451474640,7.050374,-26.002088,GALEX J002812.0-260007,AIS,0.0134,21.8399,0.2152,21.6833,0.1887,0,0
6380591556598956984,4.659295,-26.239854,GALEX J001838.2-261423,AIS,0.0172,22.8715,0.4296,21.3045,0.1551,0,0
6380591556598958177,4.824485,-26.039302,GALEX J001917.8-260221,AIS,0.0153,22.1288,0.306,21.0872,0.153,0,0
6380591560893924062,7.378287,-27.10763,GALEX J002930.7-270627,AIS,0.015,22.9392,0.4544,21.422,0.1991,0,0
6380591560893926719,6.797674,-26.672772,GALEX J002711.4-264021,AIS,0.0148,21.9042,0.2919,21.0342,0.1538,256,0
6380591561967667036,6.108899,-27.02676,GALEX J002426.1-270136,AIS,0.015,20.8127,0.1599,15.2959,0.0067,0,17
6380591561967667947,6.502989,-26.831833,GALEX J002600.7-264954,AIS,0.0148,21.6456,0.3108,21.1835,0.1611,0,0
6380767385043861808,5.196975,-27.30652,GALEX J002047.2-271823,AIS,0.0163,23.0806,0.5156,21.5317,0.1902,0,0
6380767385043865603,5.519471,-26.709201,GALEX J002204.6-264233,AIS,0.0148,22.1492,0.3392,14.3735,0.0045,0,0
6380767385043866252,4.656705,-26.578237,GALEX J001837.6-263441,AIS,0.015,21.1401,0.1934,20.3924,0.0877,0,17
6380767386115507719,3.618699,-27.107676,GALEX J001428.4-270627,AIS,0.0171,,,20.5144,0.0903,0,0
6380767386115509470,4.078035,-26.85059,GALEX J001618.7-265102,AIS,0.0186,,,19.9714,0.0676,256,0
6380767386115509680,3.620624,-26.847652,GALEX J001428.9-265051,AIS,0.0198,,,17.2791,0.0162,0,0
6380767386115510209,4.462848,-26.750921,GALEX J001751.0-264503,AIS,0.0157,,,19.5335,0.0523,0,0
6380767386115510242,4.332979,-26.753416,GALEX J001719.9-264512,AIS,0.0184,,,18.1478,0.0264,0,0
6380767392560059242,7.875296,-27.268259,GALEX J003130.0-271605,AIS,0.0152,21.6624,0.378,21.3681,0.182,0,0
6380767393631703895,6.318585,-27.317157,GALEX J002516.4-271901,AIS,0.014,,,18.9533,0.046,0,0
6380767395779186144,4.19243,-27.7001,GALEX J001646.1-274200,AIS,0.0198,,,21.08,0.1292,0,0
6380767395781280968,4.430948,-28.066243,GALEX J001743.4-280358,AIS,0.0205,22.231,0.4346,21.4102,0.1828,0,0
6380767396852929896,3.617348,-27.247616,GALEX J001428.1-271451,AIS,0.0193,,,19.8422,0.0809,0,257
6380767396852929918,3.620564,-27.265035,GALEX J001428.9-271554,AIS,0.0193,,,21.4977,0.1804,0,1
6380767396855026067,4.047015,-27.470747,GALEX J001611.2-272814,AIS,0.0206,21.6332,0.3429,20.7749,0.1312,0,17
6380767403295379329,7.157742,-28.290919,GALEX J002837.8-281727,AIS,0.0172,,,18.5772,0.0487,0,0
6380767404369117465,6.390704,-29.129167,GALEX J002533.7-290745,AIS,0.0162,,,20.5064,0.133,0,0
6380767405444957976,5.432735,-28.830663,GALEX J002143.8-284950,AIS,0.0211,21.9741,0.4018,20.8238,0.1487,0,0
6380591549082766500,11.538075,-25.380335,GALEX J004609.1-252249,AIS,0.0181,22.4829,0.4997,21.6204,0.1994,0,0
6380591549082766580,11.503438,-25.365051,GALEX J004600.8-252154,AIS,0.0187,20.7803,0.2089,20.1997,0.0895,0,0
6380591557670601539,9.903637,-26.860005,GALEX J003936.8-265136,AIS,0.0113,,,20.5977,0.1281,256,17
6380591557672700690,9.935758,-26.465957,GALEX J003944.5-262757,AIS,0.0109,22.1314,0.3802,18.9634,0.0542,0,0
6380802565118887466,13.070134,-26.515685,GALEX J005216.8-263056,AIS,0.0136,,,16.9905,0.0193,0,0
6380802567266372539,11.690358,-26.45703,GALEX J004645.6-262725,AIS,0.012,,,21.2254,0.1716,0,0
6380802570487595934,13.151499,-27.578754,GALEX J005236.3-273443,AIS,0.0165,,,18.3199,0.036,0,0
6380802571561338416,11.893602,-27.446243,GALEX J004734.4-272646,AIS,0.0175,,,18.9249,0.0734,0,0
6380802571563435034,12.29944,-27.591358,GALEX J004911.8-273528,AIS,0.0142,21.0097,0.3285,20.5371,0.1837,0,256
6380802571563437827,12.040001,-26.92103,GALEX J004809.6-265515,AIS,0.013,21.8528,0.4559,15.2872,0.0127,0,0
6380802572635083025,11.299114,-27.207952,GALEX J004511.7-271228,AIS,0.0117,,,21.0835,0.1718,0,1
6380802573708825817,9.803117,-27.096546,GALEX J003912.7-270547,AIS,0.0123,,,19.8055,0.0731,0,0
6380802573710921275,9.202757,-27.406698,GALEX J003648.6-272424,AIS,0.0137,20.0462,0.1112,20.0687,0.079,0,1
6380802573710921557,10.127421,-27.276293,GALEX J004030.5-271634,AIS,0.0111,21.6128,0.2681,14.4406,0.0054,256,0
6380802574784662896,8.768284,-27.463051,GALEX J003504.3-272746,AIS,0.0143,21.5086,0.3231,20.7454,0.1319,0,17